2021-03-07 12:15:36,078 INFO: Got new oauth token 
2021-03-07 12:15:36,296 INFO: Server API version: 1.1
2021-03-07 12:15:36,296 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-07 12:15:36,296 INFO: Uploading package NSER_NR
2021-03-07 12:15:36,296 INFO: Uploading app package NSER_NR 9870957 bytes
2021-03-07 12:15:50,945 INFO: Package upload completed
2021-03-07 12:15:50,945 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 12:15:51,179 INFO: Upload dictionary completed
2021-03-07 12:15:51,179 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 12:15:51,397 INFO: Upload dictionary completed
2021-03-07 12:15:51,397 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 12:15:51,662 INFO: Upload dictionary completed
2021-03-07 12:15:51,662 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 12:15:51,865 INFO: Upload dictionary completed
2021-03-07 12:15:51,865 INFO: Disconnecting from server 
2021-03-07 12:18:28,224 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 12:18:28,224 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 12:18:28,474 INFO: Server API version: 1.1
2021-03-07 12:18:28,474 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 12:18:28,474 INFO: Uploading package NSER_NR
2021-03-07 12:18:28,474 INFO: Uploading app package NSER_NR 9871431 bytes
2021-03-07 12:18:49,565 INFO: Package upload completed
2021-03-07 12:18:49,565 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 12:18:49,783 INFO: Upload dictionary completed
2021-03-07 12:18:49,783 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 12:18:50,033 INFO: Upload dictionary completed
2021-03-07 12:18:50,033 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 12:18:50,267 INFO: Upload dictionary completed
2021-03-07 12:18:50,267 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 12:18:50,470 INFO: Upload dictionary completed
2021-03-07 12:18:50,470 INFO: Disconnecting from server 
2021-03-07 12:31:47,486 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 12:31:47,486 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 12:31:47,704 INFO: Server API version: 1.1
2021-03-07 12:31:47,704 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 12:31:47,704 INFO: Uploading package NSER_NR
2021-03-07 12:31:47,704 INFO: Uploading app package NSER_NR 9871550 bytes
2021-03-07 12:32:00,200 INFO: Package upload completed
2021-03-07 12:32:00,200 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 12:32:00,418 INFO: Upload dictionary completed
2021-03-07 12:32:00,418 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 12:32:00,652 INFO: Upload dictionary completed
2021-03-07 12:32:00,652 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 12:32:00,933 INFO: Upload dictionary completed
2021-03-07 12:32:00,933 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 12:32:01,136 INFO: Upload dictionary completed
2021-03-07 12:32:01,136 INFO: Disconnecting from server 
2021-03-07 12:42:40,678 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 12:42:40,678 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 12:42:40,927 INFO: Server API version: 1.1
2021-03-07 12:42:40,927 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 12:42:40,927 INFO: Uploading package NSER_NR
2021-03-07 12:42:40,927 INFO: Uploading app package NSER_NR 9870893 bytes
2021-03-07 12:43:40,441 INFO: Package upload completed
2021-03-07 12:43:40,441 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 12:43:40,675 INFO: Upload dictionary completed
2021-03-07 12:43:40,675 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 12:43:40,956 INFO: Upload dictionary completed
2021-03-07 12:43:40,956 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 12:43:41,346 INFO: Upload dictionary completed
2021-03-07 12:43:41,346 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 12:43:41,564 INFO: Upload dictionary completed
2021-03-07 12:43:41,564 INFO: Disconnecting from server 
2021-03-07 13:16:00,865 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:16:00,865 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:16:01,689 INFO: Refreshing oauth token 
2021-03-07 13:16:02,083 INFO: Got new oauth token 
2021-03-07 13:16:02,679 INFO: Server API version: 1.1
2021-03-07 13:16:02,679 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:16:02,679 INFO: Uploading package NSER_NR
2021-03-07 13:16:02,680 INFO: Uploading app package NSER_NR 9870938 bytes
2021-03-07 13:18:50,099 INFO: Package upload canceled
2021-03-07 13:18:50,099 INFO: Disconnecting from server 
2021-03-07 13:18:58,213 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:18:58,213 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:18:59,474 INFO: Server API version: 1.1
2021-03-07 13:18:59,474 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:18:59,474 INFO: Uploading package NSER_NR
2021-03-07 13:18:59,475 INFO: Uploading app package NSER_NR 9870938 bytes
2021-03-07 13:20:26,585 INFO: Package upload canceled
2021-03-07 13:20:26,585 INFO: Disconnecting from server 
2021-03-07 13:21:01,969 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:21:01,969 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:21:02,201 INFO: Server API version: 1.1
2021-03-07 13:21:02,201 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:21:02,201 INFO: Uploading package NSER_NR
2021-03-07 13:21:02,202 INFO: Uploading app package NSER_NR 9870938 bytes
2021-03-07 13:21:13,403 INFO: Package upload canceled
2021-03-07 13:21:13,403 INFO: Disconnecting from server 
2021-03-07 13:21:38,529 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:21:38,529 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:21:38,731 INFO: Server API version: 1.1
2021-03-07 13:21:38,731 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:21:38,731 INFO: Uploading package NSER_NR
2021-03-07 13:21:38,734 INFO: Uploading app package NSER_NR 9870939 bytes
2021-03-07 13:21:53,722 INFO: Package upload completed
2021-03-07 13:21:53,722 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 13:21:53,964 INFO: Upload dictionary completed
2021-03-07 13:21:53,964 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 13:21:54,190 INFO: Upload dictionary completed
2021-03-07 13:21:54,190 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 13:21:54,504 INFO: Upload dictionary completed
2021-03-07 13:21:54,504 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 13:21:54,873 INFO: Upload dictionary completed
2021-03-07 13:21:54,873 INFO: Disconnecting from server 
2021-03-07 13:24:52,967 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:24:52,967 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:24:53,206 INFO: Server API version: 1.1
2021-03-07 13:24:53,206 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:24:53,214 INFO: Uploading package NSER_NR
2021-03-07 13:24:53,214 INFO: Uploading app package NSER_NR 9870852 bytes
2021-03-07 13:25:17,014 INFO: Package upload completed
2021-03-07 13:25:17,018 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 13:25:17,226 INFO: Upload dictionary completed
2021-03-07 13:25:17,226 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 13:25:17,463 INFO: Upload dictionary completed
2021-03-07 13:25:17,463 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 13:25:17,738 INFO: Upload dictionary completed
2021-03-07 13:25:17,738 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 13:25:17,936 INFO: Upload dictionary completed
2021-03-07 13:25:17,937 INFO: Disconnecting from server 
2021-03-07 13:30:01,578 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:30:01,578 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:30:01,801 INFO: Server API version: 1.1
2021-03-07 13:30:01,801 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:30:01,809 INFO: Uploading package NSER_NR
2021-03-07 13:30:01,810 INFO: Uploading app package NSER_NR 9870885 bytes
2021-03-07 13:30:40,236 INFO: Package upload completed
2021-03-07 13:30:40,240 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 13:30:40,798 INFO: Upload dictionary completed
2021-03-07 13:30:40,798 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 13:30:41,049 INFO: Upload dictionary completed
2021-03-07 13:30:41,049 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 13:30:41,352 INFO: Upload dictionary completed
2021-03-07 13:30:41,352 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 13:30:41,637 INFO: Upload dictionary completed
2021-03-07 13:30:41,638 INFO: Disconnecting from server 
2021-03-07 13:47:49,538 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 13:47:49,538 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 13:47:53,956 INFO: Server API version: 1.1
2021-03-07 13:47:53,956 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 13:47:53,956 INFO: Uploading package NSER_NR
2021-03-07 13:47:53,957 INFO: Uploading app package NSER_NR 9871145 bytes
2021-03-07 13:48:44,572 INFO: Package upload completed
2021-03-07 13:48:44,572 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 13:48:44,790 INFO: Upload dictionary completed
2021-03-07 13:48:44,790 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 13:48:45,008 INFO: Upload dictionary completed
2021-03-07 13:48:45,008 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 13:48:45,279 INFO: Upload dictionary completed
2021-03-07 13:48:45,279 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 13:48:45,510 INFO: Upload dictionary completed
2021-03-07 13:48:45,510 INFO: Disconnecting from server 
2021-03-07 13:55:32,808 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-07 13:55:32,808 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-07 13:55:33,026 INFO: Refreshing oauth token 
2021-03-07 13:55:33,431 INFO: Got new oauth token 
2021-03-07 13:55:33,618 INFO: Server API version: 1.1
2021-03-07 13:55:33,618 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-07 13:55:33,626 INFO: Uploading package NSER_NR
2021-03-07 13:55:33,626 INFO: Uploading app package NSER_NR 9871193 bytes
2021-03-07 13:55:44,925 INFO: Package upload completed
2021-03-07 13:55:44,929 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 13:55:45,144 INFO: Upload dictionary completed
2021-03-07 13:55:45,144 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 13:55:45,381 INFO: Upload dictionary completed
2021-03-07 13:55:45,381 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 13:55:45,640 INFO: Upload dictionary completed
2021-03-07 13:55:45,640 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 13:55:45,840 INFO: Upload dictionary completed
2021-03-07 13:55:45,841 INFO: Disconnecting from server 
2021-03-07 14:36:45,493 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 14:36:45,493 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 14:36:46,717 INFO: Refreshing oauth token 
2021-03-07 14:36:46,939 INFO: Got new oauth token 
2021-03-07 14:36:47,151 INFO: Server API version: 1.1
2021-03-07 14:36:47,151 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 14:36:47,159 INFO: Uploading package NSER_NR_Test
2021-03-07 14:36:47,159 INFO: Uploading app package NSER_NR_Test 9877341 bytes
2021-03-07 14:37:34,663 INFO: Package upload canceled
2021-03-07 14:37:34,665 INFO: Disconnecting from server 
2021-03-07 14:37:51,238 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 14:37:51,238 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 14:37:54,485 INFO: Server API version: 1.1
2021-03-07 14:37:54,485 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 14:37:54,489 INFO: Uploading package NSER_NR
2021-03-07 14:37:54,490 INFO: Uploading app package NSER_NR 9877337 bytes
2021-03-07 14:39:41,392 INFO: Package upload canceled
2021-03-07 14:39:41,394 INFO: Disconnecting from server 
2021-03-07 14:39:59,509 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 14:39:59,509 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 14:39:59,715 INFO: Server API version: 1.1
2021-03-07 14:39:59,715 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 14:39:59,723 INFO: Uploading package NSER_NR
2021-03-07 14:39:59,723 INFO: Uploading app package NSER_NR 9877337 bytes
2021-03-07 14:40:18,725 INFO: Package upload completed
2021-03-07 14:40:18,729 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 14:40:18,956 INFO: Upload dictionary completed
2021-03-07 14:40:18,956 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 14:40:19,181 INFO: Upload dictionary completed
2021-03-07 14:40:19,181 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 14:40:19,440 INFO: Upload dictionary completed
2021-03-07 14:40:19,440 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 14:40:19,653 INFO: Upload dictionary completed
2021-03-07 14:40:19,654 INFO: Disconnecting from server 
2021-03-07 15:30:32,403 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-07 15:30:32,403 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-07 15:30:32,653 INFO: Refreshing oauth token 
2021-03-07 15:30:32,887 INFO: Got new oauth token 
2021-03-07 15:30:33,105 INFO: Server API version: 1.1
2021-03-07 15:30:33,105 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-07 15:30:33,121 INFO: Uploading package Rahim Yar Khan
2021-03-07 15:30:33,121 INFO: Uploading app package Rahim Yar Khan 1329544 bytes
2021-03-07 15:30:35,305 INFO: Package upload completed
2021-03-07 15:30:35,305 INFO: Disconnecting from server 
2021-03-07 15:44:31,603 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-07 15:44:31,603 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-07 15:44:31,853 INFO: Server API version: 1.1
2021-03-07 15:44:31,853 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-07 15:44:31,853 INFO: Uploading package NSER Application Fix
2021-03-07 15:44:31,853 INFO: Uploading app package NSER Application Fix 5806 bytes
2021-03-07 15:44:32,289 INFO: Package upload completed
2021-03-07 15:44:32,289 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_Fix\Application\NSER_Fix.dcf
2021-03-07 15:44:32,555 INFO: Upload dictionary completed
2021-03-07 15:44:32,555 INFO: Disconnecting from server 
2021-03-07 16:07:25,934 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 16:07:25,934 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 16:07:26,168 INFO: Refreshing oauth token 
2021-03-07 16:07:26,371 INFO: Got new oauth token 
2021-03-07 16:07:26,574 INFO: Server API version: 1.1
2021-03-07 16:07:26,574 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 16:07:26,574 INFO: Uploading package NSER_NR
2021-03-07 16:07:26,574 INFO: Uploading app package NSER_NR 9877048 bytes
2021-03-07 16:11:52,726 INFO: Package upload completed
2021-03-07 16:11:52,726 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 16:11:52,976 INFO: Upload dictionary completed
2021-03-07 16:11:52,976 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 16:11:53,210 INFO: Upload dictionary completed
2021-03-07 16:11:53,210 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 16:11:54,926 INFO: Upload dictionary completed
2021-03-07 16:11:54,926 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 16:11:55,160 INFO: Upload dictionary completed
2021-03-07 16:11:55,160 INFO: Disconnecting from server 
2021-03-07 16:39:43,894 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 16:39:43,894 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 16:39:44,160 INFO: Server API version: 1.1
2021-03-07 16:39:44,160 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 16:39:44,160 INFO: Uploading package NSER_NR
2021-03-07 16:39:44,160 INFO: Uploading app package NSER_NR 9877069 bytes
2021-03-07 16:40:00,633 INFO: Package upload completed
2021-03-07 16:40:00,633 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 16:40:00,852 INFO: Upload dictionary completed
2021-03-07 16:40:00,852 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 16:40:01,070 INFO: Upload dictionary completed
2021-03-07 16:40:01,070 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 16:40:01,351 INFO: Upload dictionary completed
2021-03-07 16:40:01,351 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 16:40:01,569 INFO: Upload dictionary completed
2021-03-07 16:40:01,569 INFO: Disconnecting from server 
2021-03-07 16:49:51,765 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 16:49:51,765 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 16:49:52,015 INFO: Server API version: 1.1
2021-03-07 16:49:52,015 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 16:49:52,015 INFO: Uploading package NSER_NR
2021-03-07 16:49:52,015 INFO: Uploading app package NSER_NR 9877959 bytes
2021-03-07 16:50:01,749 INFO: Package upload completed
2021-03-07 16:50:01,749 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 16:50:01,952 INFO: Upload dictionary completed
2021-03-07 16:50:01,952 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 16:50:02,186 INFO: Upload dictionary completed
2021-03-07 16:50:02,186 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 16:50:02,420 INFO: Upload dictionary completed
2021-03-07 16:50:02,420 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 16:50:02,623 INFO: Upload dictionary completed
2021-03-07 16:50:02,623 INFO: Disconnecting from server 
2021-03-07 16:51:28,345 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 16:51:28,345 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 16:51:28,563 INFO: Server API version: 1.1
2021-03-07 16:51:28,563 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 16:51:28,563 INFO: Uploading package NSER_NR
2021-03-07 16:51:28,563 INFO: Uploading app package NSER_NR 9877965 bytes
2021-03-07 16:51:40,669 INFO: Package upload completed
2021-03-07 16:51:40,669 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 16:51:40,872 INFO: Upload dictionary completed
2021-03-07 16:51:40,872 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 16:51:41,106 INFO: Upload dictionary completed
2021-03-07 16:51:41,106 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 16:51:41,418 INFO: Upload dictionary completed
2021-03-07 16:51:41,418 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 16:51:41,808 INFO: Upload dictionary completed
2021-03-07 16:51:41,808 INFO: Disconnecting from server 
2021-03-07 17:05:48,327 INFO: Connect to server http://124.109.55.150/csweb73test/api using saved credentials
2021-03-07 17:05:48,327 INFO: Connect to server http://124.109.55.150/csweb73test/api
2021-03-07 17:05:48,577 INFO: Server API version: 1.1
2021-03-07 17:05:48,577 INFO: Connection successful. Server id: http://124.109.55.150/csweb73test/api/
2021-03-07 17:05:48,577 INFO: Uploading package NSER_NR
2021-03-07 17:05:48,577 INFO: Uploading app package NSER_NR 9878073 bytes
2021-03-07 17:06:01,026 INFO: Package upload completed
2021-03-07 17:06:01,026 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 17:06:01,244 INFO: Upload dictionary completed
2021-03-07 17:06:01,244 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Test\Test.dcf
2021-03-07 17:06:01,494 INFO: Upload dictionary completed
2021-03-07 17:06:01,494 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\HH1_NSER\HH1_NSER.dcf
2021-03-07 17:06:01,744 INFO: Upload dictionary completed
2021-03-07 17:06:01,744 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\103_Application\Listing_NSER\Listing_NSER.dcf
2021-03-07 17:06:01,946 INFO: Upload dictionary completed
2021-03-07 17:06:01,946 INFO: Disconnecting from server 
2021-03-07 17:11:52,337 INFO: Connect to server http://124.109.55.150/csweb7_3/api using saved credentials
2021-03-07 17:11:52,337 INFO: Connect to server http://124.109.55.150/csweb7_3/api
2021-03-07 17:11:52,539 INFO: Refreshing oauth token 
2021-03-07 17:11:52,789 INFO: Got new oauth token 
2021-03-07 17:11:53,007 INFO: Server API version: 1.1
2021-03-07 17:11:53,007 INFO: Connection successful. Server id: http://localhost/csweb7_3/api/
2021-03-07 17:11:53,007 INFO: Uploading package NSER_NR
2021-03-07 17:11:53,007 INFO: Uploading app package NSER_NR 9870776 bytes
2021-03-07 17:12:18,841 INFO: Package upload completed
2021-03-07 17:12:18,841 INFO: Uploading dictionary file: C:\Arshad\OR-NSER-18\210 - NSER_7.5_NRO\Application\101_Login\NSER.dcf
2021-03-07 17:12:19,075 INFO: Upload dictionary completed
